Var.,AccVar.,VarCode,VarName,HVar.,MHVar. 1,MHVar. 2,MHVar. 3,group
2258,2258,Poo-T,Polygonatum-type,,2258,1456,B09,HERB
4076,4076,Pol.od-T,Polygonatum odoratum-type,,2258,1456,B09,HERB
4077,4077,Rus,Ruscus,,2258,1456,B09,TRSH
5043,4077,Rus.a,Ruscus aculeatus,,2258,1456,B09,TRSH
1558,2680,Gld,Gladiolus,,2680,1456,B09,HERB
2680,2680,Gla/Rom,Gladiolus/Romulea,,2680,1456,B09,HERB
3385,2680,Gld-T,Gladiolus-type,,2680,1456,B09,HERB
2958,2958,Dic-T,Dipcadi-type,,2958,1456,B09,HERB
3248,3248,Llo.s,Lloydia serotina,,3248,1456,B09,HERB
4858,3248,Llo,Lloydia,,3248,1456,B09,HERB
321,3258,Gag.l-T,Gagea lutea-type,,3258,1456,B09,HERB
322,3258,Gag.p-T,Gagea pratensis-type,,3258,1456,B09,HERB
843,3258,Tul.s,Tulipa sylvestris,,3258,1456,B09,HERB
1850,3258,Gag-T,Gagea-type,,3258,1456,B09,HERB
2071,3258,Tul-T,Tulipa-type,,3258,1456,B09,HERB
2790,3258,Gag.s,Gagea soleirolii,,3258,1456,B09,HERB
3258,3258,Gag/Tul,Gagea/Tulipa,,3258,1456,B09,HERB
3388,3258,Tul,Tulipa,,3258,1456,B09,HERB
4385,3258,Gag,Gagea,,3258,1456,B09,HERB
3522,3522,Par.l,Paradisia liliastrum,,3522,1456,B09,HERB
465,465,Mai.b,Maianthemum bifolium,,3752,1456,B09,HERB
1819,465,Mai,Maianthemum,,3752,1456,B09,HERB
3011,3011,Paris,Paris,,3752,1456,B09,HERB
466,3752,Mai-T,Maianthemum-type,,3752,1456,B09,HERB
556,3752,Par-T,Paris-type,,3752,1456,B09,HERB
3752,3752,Mai/Par,Maianthemum/Paris,,3752,1456,B09,HERB
4079,4079,Sim,Simethis,,4079,1456,B09,HERB
4482,4482,Nar.po-T,Narcissus poeticus-type,,4482,1456,B09,HERB
2007,4994,Leu/Gal,Leucojum/Galanthus,,4994,1456,B09,HERB
2374,4994,Gat,Galanthus,,4994,1456,B09,HERB
2730,4994,Gat-T,Galanthus-type,,4994,1456,B09,HERB
4375,4994,Leu,Leucojum,,4994,1456,B09,HERB
4963,4994,Gal.n,Galanthus nivalis,,4994,1456,B09,HERB
4994,4994,Leu-T,Leucojum-type,,4994,1456,B09,HERB
802,2245,Str,Stratiotes,,2245,2245,B09,AQUA
2245,2245,Str.a,Stratiotes aloides,,2245,2245,B09,AQUA
3291,3291,Tac,Trachycarpus,,3291,3291,B09,TRSH
3653,3653,Hyph,Hyphaene,,3653,3653,B09,TRSH
3654,3653,Hyp.cf.t,Hyphaene cf. H. thebaica,,3653,3653,B09,TRSH
4405,4405,Mag-T,Magnolia-type,,4405,4405,B09,TRSH
4984,4405,Magae.ud,Magnoliaceae undifferentiated,,4405,4405,B09,TRSH
289,289,Erc,Eriocaulon,,289,289,B10,HELO
2842,289,Eriocae,Eriocaulaceae,,289,289,B10,HELO
442,442,Lorae,Loranthaceae,,442,442,B10,TRSH
443,443,Lor.e,Loranthus europaeus,,443,443,B10,TRSH
1995,443,Lor,Loranthus,,443,443,B10,TRSH
295,295,Euc,Eucalyptus,,511,511,B10,TRSH
511,511,Mytae,Myrtaceae,,511,511,B10,TRSH
2762,511,Myr/Euc,Myrtus/Eucalyptus,,511,511,B10,TRSH
512,513,Myt,Myrtus,,511,511,B10,TRSH
513,513,Myt.c,Myrtus communis,,511,511,B10,TRSH
3660,3660,Syz-T,Syzygium-type,,511,511,B10,TRSH
526,526,Nyp.p,Nymphoides peltata,,526,526,B10,AQUA
2059,526,Ymp,Nymphoides,,526,526,B10,AQUA
4427,526,Nym.p-T,Nymphoides peltata-type,,526,526,B10,AQUA
559,559,Ped,Pedicularis,,559,559,B10,HERB
1336,1826,Ped.v,Pedicularis sylvatica,,559,559,B10,HERB
1617,1826,Ped-T,Pedicularis-type,,559,559,B10,HERB
1826,1826,Ped.p-T,Pedicularis palustris-type,,559,559,B10,HERB
4451,1826,Ped.p,Pedicularis palustris,,559,559,B10,HERB
4863,1826,Ped.lg,Pedicularis langsdorffii,,559,559,B10,HERB
3940,3940,Ped.ve,Pedicularis verticillata-type,,559,559,B10,HERB
3941,3940,Ped.v-T,Pedicularis verticillatum-type,,559,559,B10,HERB
3953,3940,Ped.o-T,Pedicularis oederi-type,,559,559,B10,HERB
634,635,Pri.f,Primula farinosa,,635,633,B10,HERB
635,635,Pri.f-T,Primula farinosa-type,,635,633,B10,HERB
636,636,Pri.s-T,Primula scandinavica-type,,635,633,B10,HERB
93,93,Ber,Berberis,,93,2213,B10,TRSH
94,93,Ber-T,Berberis-type,,93,2213,B10,TRSH
2037,93,Ber.v,Berberis vulgaris,,93,2213,B10,TRSH
3262,93,Ber.v-T,Berberis vulgaris-type,,93,2213,B10,TRSH
464,1976,Mah-T,Mahonia-type,,1976,2213,B10,TRSH
1976,1976,Mah.a-T,Mahonia aquilifolium-type,,1976,2213,B10,TRSH
2213,2213,Bereae,Berberidaceae,,2213,2213,B10,TRSH
2935,2935,Ana.b,Anarrhinum bellidifolium,,2935,2935,B10,HERB
3954,2935,Arh,Anarrhinum,,2935,2935,B10,HERB
4802,4802,Mim-T,Mimulus-type,,4802,4802,B10,HERB
808,808,Tms,Tamus communis,,808,808,B11,HERB
4965,808,Tamu,Tamus,,808,808,B11,HERB
823,823,Tof,Tofieldia,,823,823,B11,HERB
1232,823,Tof.p,Tofieldia pusilla,,823,823,B11,HERB
5089,823,Tof-T,Tofieldia-type,,823,823,B11,HERB
121,1350,Cll,Calla,,1350,1350,B11,HELO
1350,1350,Cal.p,Calla palustris,,1350,1350,B11,HELO
2056,2056,Hyr,Hypecoum,,2056,2056,B11,HERB
2760,2056,Hyc-T,Hypecoum-type,,2056,2056,B11,HERB
2761,2761,Cps,Chamaerops,,2761,2761,B11,TRSH
9,9,Acn,Aconitum,,9,9,B13,HERB
1616,9,Aco-T,Aconitum-type,,9,9,B13,HERB
3405,9,Acn-G,Aconitum-group,,9,9,B13,HERB
3457,9,Aco.n-T,Aconitum napellus-type,,9,9,B13,HERB
3541,9,Aco.n-n,Aconitum non-napellus,,9,9,B13,HERB
11,11,Adn,Adonis,,11,11,B13,HERB
1306,11,Ado-T,Adonis-type,,11,11,B13,HERB
1901,3413,Ado.a,Adonis aestivalis,,3413,11,B13,HERB
3240,3413,Ado.a-T,Adonis annua-type,,3413,11,B13,HERB
3413,3413,Adn.a-T,Adonis aestivalis-type,,3413,11,B13,HERB
4433,3413,Ado.a/f,Adonis aestivalis/A. flammea,,3413,11,B13,HERB
126,126,Clh-T,Caltha-type,,126,126,B13,HELO
1162,126,Cal.p-T,Caltha palustris-type,,126,126,B13,HELO
125,1379,Clh,Caltha,,126,126,B13,HELO
1379,1379,Cat.p,Caltha palustris,,126,126,B13,HELO
1315,1315,Aqu,Aquilegia,,1315,126,B13,HERB
1566,1315,Aqi-T,Aquilegia-type,,1315,126,B13,HERB
4631,1315,Aqu.sp,Aquilegia sp.,,1315,126,B13,HERB
208,208,Con,Convolvulus,,208,208,B13,HERB
209,208,Con.ud,Convolvulus undifferentiated,,208,208,B13,HERB
1179,208,Con.a,Convolvulus arvensis,,208,208,B13,HERB
1618,208,Cov-T,Convolvulus-type,,208,208,B13,HERB
3318,3318,Cnv.a-T,Convolvulus arvensis-type,,208,208,B13,HERB
230,230,Cus,Cuscuta,,230,230,B13,HERB
1919,1919,Cus.e-T,Cuscuta europaea-type,,230,230,B13,HERB
3383,1919,Cus.g-T,Cuscuta gronovii-type,,230,230,B13,HERB
3490,1919,Cus.e,Cuscuta europaea,,230,230,B13,HERB
4453,1919,Csc-T,Cuscuta-type,,230,230,B13,HERB
4454,1919,Cst.e,Cuscuta epithymum,,230,230,B13,HERB
314,314,Fra,Frankenia,,314,314,B13,HERB
1557,314,Fra.h-T,Frankenia hirsuta-type,,314,314,B13,HERB
3384,314,Fra-T,Frankenia-type,,314,314,B13,HERB
480,480,Mel,Melampyrum,,480,480,B13,HERB
2188,480,Mem-T,Melampyrum-type,,480,480,B13,HERB
3717,480,Mel.p,Melampyrum pratense,,480,480,B13,HERB
502,502,Myc.g,Myricaria germanica,,502,502,B13,TRSH
3209,502,Myc.g-T,Myricaria germanica-type,,502,502,B13,TRSH
3232,502,Myc-T,Myricaria-type,,502,502,B13,TRSH
4680,502,Myri,Myricaria,,502,502,B13,TRSH
551,551,Pap,Papaver,,551,551,B13,HERB
1114,551,Pap-T,Papaver-type,,551,551,B13,HERB
554,554,Pap.h-T,Papaver rhoeas-type,,554,551,B13,HERB
5011,554,Pap.r-G,Papaver rhoeas-group,,554,551,B13,HERB
553,1979,Pap.r-T,Papaver radicatum-type,,554,551,B13,HERB
1979,1979,Pav.r,Papaver radicatum,,554,551,B13,HERB
3477,3477,Pap.d,Papaver dubium,,554,551,B13,HERB
4443,4443,Pap.s,Papaver somniferum,,554,551,B13,HERB
1279,1279,Papae,Papaveraceae,,1279,551,B13,HERB
3148,1279,Papae.ud,Papaveraceae undifferentiated,,1279,551,B13,HERB
557,557,,Rhinanthus-group,,557,557,B13,HERB
91,678,Bar,Bartsia,,678,557,B13,HERB
301,678,Eur,Euphrasia,,678,557,B13,HERB
677,678,Rhi,Rhinanthus,,678,557,B13,HERB
678,678,Rhi-T,Rhinanthus-type,,678,557,B13,HERB
1130,678,Bar-T,Bartsia-type,,678,557,B13,HERB
1573,678,Ryn,Rhynchocorys,,678,557,B13,HERB
1811,678,Oro,Orobanche,,678,557,B13,HERB
2350,678,Eur-T,Euphrasia-type,,678,557,B13,HERB
2808,678,Rhi/Ver,Rhinanthus/Veronica,,678,557,B13,HERB
2978,678,Pat-T,Parentucellia-type,,678,557,B13,HERB
4083,678,Odo/Eup,Odontites/Euphrasia,,678,557,B13,HERB
4786,678,Rhieae,Rhinanthoideae,,678,557,B13,HERB
4966,678,Latae,Lathraea,,678,557,B13,HERB
877,878,Ver,Veronica,,878,557,B13,HERB
878,878,Ver-T,Veronica-type,,878,557,B13,HERB
2267,878,Ver.b-T,Veronica beccabunga-type,,878,557,B13,HERB
2349,878,Ver.b,Veronica beccabunga,,878,557,B13,HERB
2633,878,Ver.a-a,Veronica anagallis-aquatica,,878,557,B13,HERB
3131,878,Ver.cf.s,Veronica cf. spicata,,878,557,B13,HERB
3132,878,cf.Ver.c,cf. Veronica chamaedrys,,878,557,B13,HERB
3156,878,Ver.c,Veronica chamaedrys,,878,557,B13,HERB
3160,878,Veo.o,Veronica officinalis,,878,557,B13,HERB
605,605,Pol.a,Polygonum alpinum,,605,605,B13,HERB
2834,605,Pog.a-T,Polygonum alpinum-type,,605,605,B13,HERB
660,654,Que.ud,Quercus undifferentiated,,654,654,B13,TRSH
1832,654,Que.r/c,Quercus robur/Q. cerris,,654,654,B13,TRSH
2853,654,Que.cf.r,Quercus cf. Q. robur,,654,654,B13,TRSH
2854,654,Que.cf.i,Quercus cf. Q. ilex,,654,654,B13,TRSH
2862,654,Que.cf.s,Quercus cf. Q. suber,,654,654,B13,TRSH
3796,654,Quc.cf.r,Quercus cf. Q. rotundifolia,,654,654,B13,TRSH
3967,654,Que.in,Quercus indeterminata,,654,654,B13,TRSH
655,655,Que.e-T,Quercus cerris-type,,655,654,B13,TRSH
1488,655,Que.s,Quercus suber,,655,654,B13,TRSH
1595,655,Que.e,Quercus cerris,,655,654,B13,TRSH
1639,655,Que.s-T,Quercus suber-type,,655,654,B13,TRSH
3252,655,Que.c/s,Quercus cerris/Q. suber,,655,654,B13,TRSH
656,657,Que.o-T,Quercus coccifera-type,,657,654,B13,TRSH
657,657,Que.i-T,Quercus ilex-type,,657,654,B13,TRSH
1147,657,Que.c,Quercus coccifera,,657,654,B13,TRSH
1487,657,Que.i,Quercus ilex,,657,654,B13,TRSH
2759,657,Que.i/c,Quercus ilex/Q. coccifera,,657,654,B13,TRSH
3272,657,Que.i/cT,Quercus ilex/Q. coccifera-type,,657,654,B13,TRSH
3849,657,Que.ev-T,Quercus evergreen-type,,657,654,B13,TRSH
4331,657,Que.ev,Quercus evergreen,,657,654,B13,TRSH
4542,657,Que.sm,Quercus sempervirens,,657,654,B13,TRSH
654,659,Que,Quercus,,659,654,B13,TRSH
658,659,Que.p-T,Quercus pubescens-type,,659,654,B13,TRSH
659,659,Que.r-T,Quercus robur-type,,659,654,B13,TRSH
1594,659,Que.r,Quercus robur,,659,654,B13,TRSH
1649,659,Que.f,Quercus frainetto,,659,654,B13,TRSH
2103,659,Quc.i-T,Quercus infectoria-type,,659,654,B13,TRSH
2615,659,Que.p,Quercus petraea,,659,654,B13,TRSH
3479,659,Que.r-G,Quercus robur-group,,659,654,B13,TRSH
3797,659,Que.cf.c,Quercus cf. Q. canariensis,,659,654,B13,TRSH
3811,659,Que.r/pT,Quercus robur/Q. pubescens-type,,659,654,B13,TRSH
3812,659,Que.pu,Quercus pubescens,,659,654,B13,TRSH
3848,659,Que.de-T,Quercus deciduous-type,,659,654,B13,TRSH
3850,659,Que.p/rT,Quercus pubescens/Q. robur-type,,659,654,B13,TRSH
3851,659,Que.de,Quercus deciduous,,659,654,B13,TRSH
3981,659,Qur.c,Quercus canariensis,,659,654,B13,TRSH
4067,659,Que.fa,Quercus faginea,,659,654,B13,TRSH
4366,659,Que.py-T,Quercus pyrenaica-type,,659,654,B13,TRSH
662,662,Ranae,Ranunculaceae,,662,662,B13,HERB
663,662,Ranae.ud,Ranunculaceae undifferentiated,,662,662,B13,HERB
1425,662,Ran.T-1,Ranunculaceae (type 1),,662,662,B13,HERB
1426,662,Ran.T-2,Ranunculaceae (type 2),,662,662,B13,HERB
3711,662,Ran.p.p,Ranunculaceae p.p.,,662,662,B13,HERB
3805,662,Ranae.in,Ranunculaceae indeterminata,,662,662,B13,HERB
665,666,Ran.a,Ranunculus acris,,666,672,B13,HERB
666,666,Ran.a-T,Ranunculus acris-type,,666,672,B13,HERB
1036,666,Ran.cf.b,Ranunculus cf. R. bulbosus,,666,672,B13,HERB
1207,666,Ran.r-T,Ranunculus repens-type,,666,672,B13,HERB
1433,666,Ran.rep,Ranunculus repens,,666,672,B13,HERB
3094,666,Ran.ac,Ranunculus acer,,666,672,B13,HERB
3149,666,Ran.a-G,Ranunculus acris-group,,666,672,B13,HERB
3341,666,Ran.la,Ranunculus lanuginosus,,666,672,B13,HERB
3394,666,Ran.m-T,Ranunculus muricatus-type,,666,672,B13,HERB
3573,666,Ran.mo-T,Ranunculus montanus-type,,666,672,B13,HERB
3715,666,Ran.ac-T,Ranunculus acer-type,,666,672,B13,HERB
667,667,Ran.f-T,Ranunculus flammula-type,,667,672,B13,HELO
1611,667,Ran.f,Ranunculus flammula,,667,672,B13,HELO
2632,667,Ran.p,Ranunculus polyphyllus,,667,672,B13,HERB
3481,667,Ran.fl-G,Ranunculus flammula-group,,667,672,B13,HELO
664,672,Ran,Ranunculus,,672,672,B13,HERB
668,672,Ran.s/r,Ranunculus sceleratus/R. repens,,672,672,B13,HERB
671,672,Ran.ud,Ranunculus undifferentiated,,672,672,B13,HERB
672,672,Ran-T,Ranunculus-type,,672,672,B13,HERB
1693,672,Ane/Hep,Anemone/Hepatica,,672,672,B13,HERB
2823,672,Ran.o,Ranunculus officinalis,,672,672,B13,HERB
3679,672,Ane/Pul,Anemone/Pulsatilla,,672,672,B13,HERB
3691,672,Ane/PulT,Anemone/Pulsatilla-type,,672,672,B13,HERB
3917,672,Ran.i,Ranunculus indeterminata,,672,672,B13,HERB
4865,672,Ran.sp,Ranunculus sp.,,672,672,B13,HERB
1103,1103,Cle,Clematis,,1103,672,B13,TRSH
1567,1103,Clm-T,Clematis-type,,1103,672,B13,TRSH
1237,1237,Ran.l,Ranunculus lingua,,1237,672,B13,HERB
3514,1237,Ran.l-T,Ranunculus lingua-type,,1237,672,B13,HERB
46,1565,Ane-T,Anemone-type,,1565,672,B13,HERB
1153,1565,Ane,Anemone,,1565,672,B13,HERB
1294,1565,Ane.n,Anemone nemorosa,,1565,672,B13,HERB
1565,1565,Ane.n-T,Anemone nemorosa-type,,1565,672,B13,HERB
1911,1565,Ane.ud,Anemone undifferentiated,,1565,672,B13,HERB
3147,1565,Ane.n-G,Anemone nemorosa-group,,1565,672,B13,HERB
3466,1565,Ane.n/r,Anemone nemorosa/ranunculoides,,1565,672,B13,HERB
1569,1569,Run.s-T,Ranunculus sceleratus-type,,1569,672,B13,HERB
1871,1569,Ran.c,Ranunculus circiniatus,,1569,672,B13,AQUA
2424,1569,Ran.s,Ranunculus sceleratus,,1569,672,B13,HERB
2481,1569,Ran.cf.s,Ranunculus cf. R. sceleratus,,1569,672,B13,HERB
3480,1569,Ran.aco,Ranunculus aconitifolius,,1569,672,B13,HERB
1647,1647,Pus,Pulsatilla,,1647,672,B13,HERB
2206,1647,Pul.a,Pulsatilla alpina,,1647,672,B13,HERB
3151,1647,Pus.v-G,Pulsatilla vulgaris-group,,1647,672,B13,HERB
3803,1647,Puls-T,Pulsatilla-type,,1647,672,B13,HERB
4761,1647,Pul.m,Pulsatilla montana,,1647,672,B13,HERB
1945,2072,Crt-T,Ceratocephalus-type,,2072,672,B13,HERB
2072,2072,Ctp,Ceratocephalus,,2072,672,B13,HERB
669,3037,Ran.Sg.B,Ranunculus subgen. Batrachium,,3037,672,B13,AQUA
670,3037,Ran.t-T,Ranunculus trichophyllus-type,,3037,672,B13,AQUA
1262,3037,Ran.SgBT,Ranunculus subgen. Batrachium-type,,3037,672,B13,AQUA
1751,3037,Ran.p-T,Ranunculus peltatus-type,,3037,672,B13,AQUA
1992,3037,Ran.t,Ranunculus trichophyllus,,3037,672,B13,AQUA
2129,3037,Ran.b,Ranunculus batrachioides,,3037,672,B13,AQUA
3036,3037,Bat-T,Batrachium-type,,3037,672,B13,AQUA
3037,3037,Rau.a-T,Ranunculus aquatilis-type,,3037,672,B13,AQUA
3096,3037,Bat,Batrachium,,3037,672,B13,AQUA
3326,3037,Ran.Se.B,Ranunculus sect. Batrachium,,3037,672,B13,AQUA
3347,3037,Ran.bm,Ranunculus batrachium,,3037,672,B13,AQUA
3840,3037,Ran.b-T,Ranunculus batrachium-type,,3037,672,B13,AQUA
4476,3037,Bat.a,Batrachium aquatile,,3037,672,B13,AQUA
2490,3154,Fir,Ficaria,,3154,672,B13,HERB
3154,3154,Rau.f,Ranunculus ficaria,,3154,672,B13,HERB
3155,3154,Ran.f-G,Ranunculus ficaria-group,,3154,672,B13,HERB
5088,3154,Rnc.f-T,Ranunculus ficaria-type,,3154,672,B13,HERB
3393,3393,Ran.c-T,Ranunculus constantinopolitanus-type,,3393,672,B13,HERB
3395,3395,Ran.n-T,Ranunculus nivalis-type,,3395,672,B13,HERB
1568,3411,Run.a-T,Ranunculus asiaticus-type,,3411,672,B13,HERB
3411,3411,Ran.as,Ranunculus asiaticus,,3411,672,B13,HERB
3598,3598,Ran.g-T,Ranunculus glacialis-type,,3598,672,B13,HERB
3599,3598,Ran.g,Ranunculus glacialis,,3598,672,B13,HERB
731,735,Sax.c-T,Saxifraga cernua-type,,735,729,B13,HERB
732,735,Sax.x-T,Saxifraga cespitosa-type,,735,729,B13,HERB
735,735,Sax.g-T,Saxifraga granulata-type,,735,729,B13,HERB
736,735,Sax.h,Saxifraga hirculus,,735,729,B13,HERB
737,735,Sax.h-T,Saxifraga hirculus-type,,735,729,B13,HERB
738,735,Sax.p,Saxifraga hypnoides,,735,729,B13,HERB
739,735,Sax.hy-T,Saxifraga hypnoides-type,,735,729,B13,HERB
1218,735,Sax.g,Saxifraga granulata,,735,729,B13,HERB
1246,735,Sax.r,Saxifraga rosacea,,735,729,B13,HERB
1247,735,Sax.v,Saxifraga rivularis,,735,729,B13,HERB
1512,735,Sax.c/r,Saxifraga cernua/S. rivularis,,735,729,B13,HERB
1872,735,Sxf.r,Saxifraga rotundifolia,,735,729,B13,HERB
2380,735,Sax.m-T,Saxifraga moschata-type,,735,729,B13,HERB
4844,735,Sax-t,Saxifraga tricuspidata,,735,729,B13,HERB
4967,735,Sax.t,Saxifraga tridactylites,,735,729,B13,HERB
794,797,Spe,Spergula,,797,797,B13,HERB
796,797,Spe-T,Spergula-type,,797,797,B13,HERB
797,797,Spg-T,Spergularia-type,,797,797,B13,HERB
1105,797,Spr,Spergularia,,797,797,B13,HERB
1228,797,Spe/Spr,Spergula/Spergularia,,797,797,B13,HERB
1983,797,spe.a-T,Spergula arvensis-type,,797,797,B13,HERB
813,813,Teu,Teucrium,,813,813,B13,HERB
815,813,Teu-T,Teucrium-type,,813,813,B13,HERB
814,3873,Teu.s,Teucrium scordonia,,813,813,B13,HERB
3873,3873,Teu.c-T,Teucrium chamaedrys-type,,813,813,B13,HERB
3874,3873,Teu.c,Teucrium chamaedrys,,813,813,B13,HERB
4473,4473,Teu.p-T,Teucrium pyrenaicum-type,,813,813,B13,HERB
838,839,Tro,Trollius,,839,839,B13,HERB
839,839,Tro.e,Trollius europaeus,,839,839,B13,HERB
2146,839,Tro-T,Trollius-type,,839,839,B13,HERB
4743,839,Tro.e-T,Trollius europaeus-type,,839,839,B13,HERB
874,874,Vlr,Valerianella,,874,873,B13,HERB
2247,874,Var.d,Valerianella dentata,,874,873,B13,HERB
2535,874,Val.c,Valerianella campestris,,874,873,B13,HERB
4910,874,Val.l,Valerianella locusta,,874,873,B13,HERB
4071,4071,Fed,Fedia,,4071,873,B13,HERB
888,888,Vio,Viola,,888,888,B13,HERB
894,888,Vioae,Violaceae,,888,888,B13,HERB
891,3880,Vio.p-T,Viola palustris-type,,3880,888,B13,HERB
892,3880,Vio.r-T,Viola riviniana-type,,3880,888,B13,HERB
1094,3880,Vio.p,Viola palustris,,3880,888,B13,HERB
3360,3880,Vio.c-T,Viola canina-type,,3880,888,B13,HERB
3826,3880,Vio.r/c,Viola riviniana/V. canina,,3880,888,B13,HERB
3827,3880,Vio.r,Viola riviniana,,3880,888,B13,HERB
3880,3880,Vio.o-T,Viola odorata-type,,3880,888,B13,HERB
825,1316,Tra,Trapa,,1316,1316,B13,AQUA
1316,1316,Tra.n,Trapa natans,,1316,1316,B13,AQUA
1333,1333,Nig,Nigella,,1333,1333,B13,HERB
1652,1333,Nig-T,Nigella-type,,1333,1333,B13,HERB
4740,1333,Nig.a-T,Nigella arvensis-type,,1333,1333,B13,HERB
19,19,Alc,Alchemilla,,1483,1483,B13,HERB
20,19,Alc.cf.g,Alchemilla cf. A. glabra,,1483,1483,B13,HERB
3587,19,Alc.p,Alchemilla pentaphylla,,1483,1483,B13,HERB
3835,19,Alc.a,Alchemilla arvensis,,1483,1483,B13,HERB
4961,19,Alc.p-T,Alchemilla pentaphyllea-type,,1483,1483,B13,HERB
21,1483,Alc-T,Alchemilla-type,,1483,1483,B13,HERB
1483,1483,Alc/Aph,Alchemilla/Aphanes,,1483,1483,B13,HERB
3829,1483,Aph-T,Aphanes-type,,1483,1483,B13,HERB
4985,1483,Alc-G,Alchemilla-group,,1483,1483,B13,HERB
3772,3772,Apha,Aphanes,,1483,1483,B13,HERB
4479,3772,Aph.a-T,Aphanes arvensis-type,,1483,1483,B13,HERB
1783,1783,San-T,Sanguisorba-type,,1783,1783,B13,HERB
722,2702,San.m,Sanguisorba minor,,2702,1783,B13,HERB
723,2702,San.m.m,Sanguisorba minor ssp. minor,,2702,1783,B13,HERB
2702,2702,San.m-T,Sanguisorba minor-type,,2702,1783,B13,HERB
2764,2702,Sar.s/S.,Sarcopoterium spinosum/Sanguisorba minor,,2702,1783,B13,TRSH
2776,2702,Sarco,Sarcopoterium,,2702,1783,B13,TRSH
3294,2702,Ptr,Poterium,,2702,1783,B13,TRSH
3945,2702,San/Pot,Sanguisorba/Poterium,,2702,1783,B13,HERB
4507,2702,Sam/PotT,Sanguisorba/Poterium-type,,2702,1783,B13,HERB
1900,1900,Ate,Actaea,,1900,1900,B13,HERB
3128,1900,Ate.s-T,Actaea spicata-type,,1900,1900,B13,HERB
3409,1900,Act.s,Actaea spicata,,1900,1900,B13,HERB
1902,1902,Ane.c,Anemone coronaria,,1902,1902,B13,HERB
496,1978,Mtp,Monotropa,,1978,1978,B13,HERB
1978,1978,Mon.h,Monotropa hypopitys,,1978,1978,B13,HERB
2276,2433,Hep-T,Hepatica-type,,2433,2433,B13,HERB
2433,2433,Hepa,Hepatica,,2433,2433,B13,HERB
3099,2433,Hep.n-T,Hepatica nobilis-type,,2433,2433,B13,HERB
4202,2433,Hep.n,Hepatica nobilis,,2433,2433,B13,HERB
2662,2662,Pon,Polycarpon,,2662,2662,B13,HERB
4081,2662,Poly-T,Polycarpon-type,,2662,2662,B13,HERB
3921,3921,Ptc,Pteranthus,,2662,2662,B13,HERB
241,3166,Del-T,Delphinium-type,,3166,3166,B13,HERB
1853,3166,Del,Delphinium,,3166,3166,B13,HERB
1903,3166,Cns,Consolida,,3166,3166,B13,HERB
1973,3166,Con.a-T,Consolida ambigua-type,,3166,3166,B13,HERB
2472,3166,Del/Aco,Delphinium/Aconitum,,3166,3166,B13,HERB
3166,3166,Cns-T,Consolida-type,,3166,3166,B13,HERB
3809,3166,Cns.a,Consolida ambigua,,3166,3166,B13,HERB
3864,3166,Cns.r-T,Consolida regalis-type,,3166,3166,B13,HERB
4438,3166,Con.r,Consolida regalis,,3166,3166,B13,HERB
3308,3308,Gob,Globularia,,3308,3308,B13,HERB
3309,3308,Glo.a-T,Globularia alypum-type,,3308,3308,B13,HERB
403,3764,Lam-T,Lamium-type,,3764,3764,B13,HERB
2016,3764,Las-T,Lamiastrum-type,,3764,3764,B13,HERB
2793,3764,Lam,Lamium,,3764,3764,B13,HERB
2818,3764,Lai,Lamiastrum,,3764,3764,B13,HERB
3233,3764,Lam.a,Lamium album,,3764,3764,B13,HERB
3764,3764,Lam.a-T,Lamium album-type,,3764,3764,B13,HERB
4418,4418,Era.h,Eranthis hyemalis,,4418,4418,B13,HERB
4421,4418,Era.h-T,Eranthis hyemalis-type,,4418,4418,B13,HERB
4810,4810,Cly,Claytonia,,4810,4810,B13,HERB
4811,4810,Cly.a,Claytonia acutifolia,,4810,4810,B13,HERB
4812,4810,Cly.ud,Claytonia undifferentiated,,4810,4810,B13,HERB
4883,4810,Cla.s,Claytonia sibirica,,4810,4810,B13,HERB
4891,4891,Cla.a,Claytonia arctica,,4810,4810,B13,HERB
4813,4813,Clt.v,Claytoniella vassilievii,,4813,4813,B13,HERB
4856,4856,Casia,Castilleja,,4856,4856,B13,HERB
51,51,Any,Anthyllis,,51,51,B14,HERB
52,51,Any.v,Anthyllis vulneraria,,51,51,B14,HERB
1907,51,Any-T,Anthyllis-type,,51,51,B14,HERB
66,66,Art,Artemisia,,66,66,B14,HERB
67,66,Art.cf.n,Artemisia cf. A. norvegica,,66,66,B14,HERB
68,66,Art.cf.A,Artemisia cf. A. norvegica (type1),,66,66,B14,HERB
69,66,Art.cf.B,Artemisia cf. A. norvegica (type2),,66,66,B14,HERB
70,66,Art.n,Artemisia norvegica,,66,66,B14,HERB
71,66,Art.ud,Artemisia undifferentiated,,66,66,B14,HERB
72,66,Art.v-T,Artemisia vulgaris-type,,66,66,B14,HERB
73,66,Art-T,Artemisia-type,,66,66,B14,HERB
1377,66,Art.n-T,Artemisia norvegica-type,,66,66,B14,HERB
1385,66,Art.c-T,Artemisia campestris-type,,66,66,B14,HERB
1513,66,Art-T.A,Artemisia (Type A),,66,66,B14,HERB
1514,66,Art-T.B,Artemisia (Type B),,66,66,B14,HERB
1515,66,Art-T.C,Artemisia (Type C),,66,66,B14,HERB
1516,66,Art-T.D,Artemisia (Type D),,66,66,B14,HERB
1554,66,Art.h-aT,Artemisia herba-alba-type,,66,66,B14,HERB
1580,66,Art.r,Artemisia rupestris,,66,66,B14,HERB
